﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,"Le fait folklorique",,"<p><span class=""fr"" style=""font-size: 14pt;"">Dans ce document portant comme seule indication </span><span class=""fr"" style=""font-size: 14pt; color: #808080;"">"" Rougier, 5/3/58 ""</span><span class=""fr"" style=""font-size: 14pt;""> nous entendons une conf&eacute;rence, sans doute donn&eacute;e &agrave; Saint Junien &agrave; cette date, par <span class=""fr"" style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><span class=""st""><em>Auguste-Jacques</em></span></span> <span class=""st""><em>ROUGIER </em></span></span>traitant du - fait folklorique -</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">En limousin et en fran&ccedil;ais, il traite de l'habitat, de l'habillement, des croix, </span><span class=""fr"" style=""font-size: 14pt;"">des d&eacute;votions, des chansons, de la mentalit&eacute; primitive, de l'achat, du don, du sacrifice, des symboles, des mythes, des rites ...<br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">La bande se termine par deux chansons interpr&eacute;t&eacute;es par la chorale de Velhadours : <span class=""oc"">Lo pus bel pais dau monde</span> et <span class=""oc"">Lo Castel de Montvielh</span><br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Passionn&eacute; de folklore, (il est un des cr&eacute;ateurs du festival de Confolens), observateur attentif des rites et coutumes de sa r&eacute;gion, M. Rougier est l'auteur de nombreux articles ethnologiques et philologiques <span class=""fr"" style=""font-size: 14pt;"">dans la revue Ethnologia </span></span><span class=""fr"" style=""font-size: 14pt;"">ainsi qu'un Essai Anthroposociologique : ""Qu'est-ce que le folklore"" en 1958. <br /></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le Fonds Robert Dagnas</a></span></span></p>",,,,"2013-10-01 17:13:48",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,,,,,"Auguste-Jacques ROUGIER",Folklore,"Conf&eacute;rence de M Rougier au sujet de la tradition, du folklore limousin","Robert DAGNAS",RD5336,,1958-03,"Auguste-Jacques ROUGIER",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/612/RD5336Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/612,,"auguste jacques rougier robert dagnas le fait folklorique ethnologie folklore limousin confolens","folklore||limousin||ethnologie||sociologie||patois occitan||auguste jacques rougier||habitat||habillement||croix||devotions||chansons||mentalite primitive||achat||don||sacrifice||symboles||mythes||rites",,3137,,,,,,,,,,,,RD5336.mp3,,"Enregistré à Saint-Junien (87)",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",https://www.la-biaca.org/files/original/enquetes/612/RD5336Net.jpg,"Oral History","Enquêtes et témoignages",1,0,612
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Le panliran",Folklore,,,"Chez nous, Juillet 1961 - 6 - Le panliran",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5796,,,,,323,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5796
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Les anges dans nos campagnes",Noël,,,"Messe de Minuit à Saint-Junien - 1 - Les anges dans nos campagnes",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8334,,,,,0,,,,,,,,,,,"Disque 1 / Titre 1",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8334
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Les disques",Folklore,,,"Chez nous, Juillet 1961 - 13 - Les disques",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5803,,,,,933,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5803
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Les hommes sont trompeurs",Folklore,,,"Chez nous, Juillet 1961 - 18 - Les hommes sont trompeurs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5808,,,,,1090,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5808
,"Départ du groupe de Munich, 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"LLe voyage à Oradour (Père Manfred)",Folklore,,,"Départ du groupe de Munich, 1962 - 3 - LLe voyage à Oradour (Père Manfred)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6853,,,,,436,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,6853
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Lo cuer de ma mia",Folklore,,,"Chez nous, Juillet 1961 - 10 - Lo cuer de ma mia",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5800,,,,,523,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5800
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Lo veve",Folklore,,,"Chez nous, Juillet 1961 - 4 - Lo veve",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5794,,,,,185,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5794
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Marche nuptiale",Folklore,,,"Chez nous, Juillet 1961 - 7 - Marche nuptiale",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5797,,,,,390,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5797
,,,,,,,,,2173,,,,,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bo&icirc;te m&eacute;tallique contenant cette bande il est not&eacute; :</span><br /><span style=""color: #808080;""><span style=""font-size: 14pt;"">- 5952- bande 1/2 - Messe de minuit St Junien - repiquage en 19 cms le 11 ao&ucirc;t 62</span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Dans cet enregistrement, une succession de chants de No&euml;l, en fran&ccedil;ais et en occitan limousin :<br /></span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Les anges dans nos campagnes, Un berger dans sa campagne, <a href=""https://www.mamalisa.com/?t=fs&amp;p=513"" target=""_blank"" rel=""noreferrer noopener"">Nadal Tindaire</a>, Entre le b&oelig;uf et l'&acirc;ne gris, Qui frappe ici ?, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=1&amp;xywh=-664%2C-1%2C3588%2C2537"" target=""_blank"" rel=""noopener noreferrer"">D'o&ugrave; viens-tu berg&egrave;re,</a> Passoleta, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-517%2C-1%2C3359%2C2375"" target=""_blank"" rel=""noopener noreferrer"">Anetz bonas gents</a>, N&ograve;stra Dama, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=2&amp;xywh=-991%2C-1%2C3978%2C2813"" target=""_blank"" rel=""noopener noreferrer"">Pastors escotatz tots</a>, etc.<br /></span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">En fin de bande, un magnifique sermon </span></span><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">en langue limousine</span></span><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;""> de Mgr Durepaire*. </span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></p>
<p class=""fr""></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #000000;""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 10pt;""><em>* Nous ne savons pas grand-chose du chanoine Durepaire, si ce n'est qu'il fut sup&eacute;rieur de l'&Eacute;cole Ozanam &agrave; Limoges, et qu'il publia en 1936 ""Hom&eacute;rus, l'Odyss&eacute;e d'Ulysse racont&eacute;e aux enfants"".</em></span></span></span></p>",,,,"2018-12-10 10:41:16",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Messe de Minuit à Saint-Junien",Noël,"<p class=""fr""><span style=""font-size: 14pt;"">Sur la bo&icirc;te m&eacute;tallique contenant cette bande il est not&eacute; :</span><br /><span style=""color: #808080; font-size: 14pt;"">- 5952- bande 1/2 - Messe de minuit St Junien - repiquage en 19 cms le 11 ao&ucirc;t 62</span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Dans cet enregistrement, une succession de chants de No&euml;l, en fran&ccedil;ais et en occitan limousin :<br /></span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;"">Les anges dans nos campagnes, Un berger dans sa campagne, <a href=""https://www.mamalisa.com/?t=fs&amp;p=513"" target=""_blank"" rel=""noreferrer noopener"">Nadal Tindaire</a>, Entre le b&oelig;uf et l'&acirc;ne gris, Qui frappe ici ?, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=1&amp;xywh=-664%2C-1%2C3588%2C2537"" target=""_blank"" rel=""noopener noreferrer"">D'o&ugrave; viens-tu berg&egrave;re,</a> Passoleta, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=0&amp;xywh=-517%2C-1%2C3359%2C2375"" target=""_blank"" rel=""noopener noreferrer"">Anetz bonas gents</a>, N&ograve;stra Dama, <a href=""https://la-biaca.org/items/show/13223#?c=0&amp;m=0&amp;s=0&amp;cv=2&amp;xywh=-991%2C-1%2C3978%2C2813"" target=""_blank"" rel=""noopener noreferrer"">Pastors escotatz tots</a>, etc.<br /></span></span></p>
<p class=""fr""><span style=""font-size: 14pt;""><span class=""fr"" style=""color: #808080;""><span style=""color: #000000;"">En fin de bande, un magnifique sermon </span></span><span class=""fr"" style=""color: #808080;""><span style=""color: #000000;"">en langue limousine</span></span><span class=""fr"" style=""color: #808080;""><span style=""color: #000000;""> de Mgr Durepaire*. </span></span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #808080;""><span style=""color: #000000;""><span class=""fr""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noreferrer noopener"">Le fonds Robert Dagnas</a></span></span></span></p>
<p class=""fr""><span class=""fr"" style=""font-size: 14pt; color: #000000;""><span class=""fr""><em>* Nous ne savons pas grand-chose du chanoine Durepaire, si ce n'est qu'il fut sup&eacute;rieur de l'&Eacute;cole Ozanam &agrave; Limoges, et qu'il publia en 1936 ""Hom&eacute;rus, l'Odyss&eacute;e d'Ulysse racont&eacute;e aux enfants"".</em></span></span></p>",,RD2084,,1960,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/867/RD2084Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/867,,"informateurs multiples messe de minuit a saint junien messe de minuit occitan patois limousin cantiques de noel nadal nadaus","messe de minuit||occitan||patois||limousin||cantiques de noël||nadal||nadau||sermon en occitan||chanoine Durepaire",,2173,,,,,,,,,,,,RD2084.mp3,,"sans indication de lieu",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",https://www.la-biaca.org/files/original/enquetes/867/RD2084Net.jpg,"Oral History","Enquêtes et témoignages",1,0,867
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Nadal tindaïre",Noël,,,"Messe de Minuit à Saint-Junien - 4 - Nadal tindaïre",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8337,,,,,195,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8337
,"Messe de Minuit 1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Noël 1959 (Robert Dagnas)",Religion,,,"Messe de Minuit 1959 - 13 - Noël 1959 (Robert Dagnas)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8245,,,,,1158,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8245
,"Départ du groupe de Munich, 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Nos som venguts (les différentes voix)",Folklore,,,"Départ du groupe de Munich, 1962 - 6 - Nos som venguts (les différentes voix)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6856,,,,,742,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,6856
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Nòstra Dama",Noël,,,"Messe de Minuit à Saint-Junien - 17 - Nòstra Dama",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8350,,,,,1237,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8350
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"On dansait même...",Noël,,,"Messe de Minuit à Saint-Junien - 8 - On dansait même...",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8341,,,,,652,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8341
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Passoleta,Noël,,,"Messe de Minuit à Saint-Junien - 15 - Passoleta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8348,,,,,1073,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8348
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Pastors escotatz tots",Noël,,,"Messe de Minuit à Saint-Junien - 19 - Pastors escotatz tots",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8352,,,,,1426,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8352
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Peuplée de mystères",Noël,,,"Messe de Minuit à Saint-Junien - 5 - Peuplée de mystères",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8338,,,,,281,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8338
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,Polka,Folklore,,,"Chez nous, Juillet 1961 - 12 - Polka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5802,,,,,890,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5802
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Polka,Noël,,,"Messe de Minuit à Saint-Junien - 9 - Polka",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8342,,,,,661,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8342
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,"Présentation de l'émission",Folklore,,,"Chez nous, Juillet 1961 - 2 - Présentation de l'émission",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5792,,,,,23,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5792
,,,,,,,,,1203,,,"Présentations des disques",,"<p><span style=""font-size: 12pt;"">Sur cette bobine n&deg; 613 il est not&eacute;<span style=""color: #808080;""> ""Chez nous (7/61) a.Pr&eacute;sentation des disques b. essais chants Disque Barbichet (niorle Frange Guimbarde, Panliran, Disque B.L.""</span></span></p>
<p><span style=""font-size: medium;"">Une nouvelle &eacute;mission de ""Chez-nous"" pr&eacute;sent&eacute;e par M Dagnas, telle qu'elle a pu &ecirc;tre diffus&eacute;e sur les ondes de Radio Limoges .</span></p>
<p><span style=""font-size: medium;"">Robert Dagnas pr&eacute;sente des extraits de deux disques :<br />- Celui de l'&eacute;cole du barbichet, paru en 1961 . Chants et danses des provinces et pays de france, Souvenir du limousin. Ducretet Thomson 250V136 (La Marianna e los vesins,Lo veve,la guimbarde,Lo panliran, Marche nuptiale) <br />- Celui des ""Velhadours de Sen Junio "" : Chants et danses des provinces et pays de france N&deg;10 Ducretet Thomson 250V133 (Lo cuer de ma mia, La meschanta maire, La terra es freja ..)</span></p>
<p><span style=""font-size: medium;"">A la suite de cette &eacute;mission, des essais de chants (la fille d'un boulanger, les hommes sont trompeurs...)</span></p>
<p><span style=""font-size: medium;""><span class=""fr"" style=""font-size: 14pt;""><span style=""color: #808080;""><span style=""color: #000000;""><span style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Robert Dagnas</a></span></span></span></span></span></p>",,,,"2016-02-11 10:07:40",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Chez nous, Juillet 1961",Folklore,,,RD4236,,1961-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/790/RD4236Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/790,,"informateurs multiples chez nous juillet 1961 presentations des disques",,,1203,,,,,,,,,,,,RD4236.mp3,,"Lieux d'enregistrement multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Limoges,Saint-Junien",https://www.la-biaca.org/files/original/enquetes/790/RD4236Net.jpg,"Oral History","Enquêtes et témoignages",1,0,790
,"Saint Junien reçoit la Provence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Prière à Saint Marc",Folklore,,,"Saint Junien reçoit la Provence - 6 - Prière à Saint Marc",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8983,,,,,737,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8983
,"Messe de Minuit à Saint-Junien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,"Qui frappe ici ?",Noël,,,"Messe de Minuit à Saint-Junien - 7 - Qui frappe ici ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8340,,,,,467,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,8340
,"Chez nous, Juillet 1961",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Limoges||Saint-Junien,,,,Remerciements,Folklore,,,"Chez nous, Juillet 1961 - 8 - Remerciements",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/5798,,,,,438,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,"Limoges,Saint-Junien",,Sound,Séquences,1,0,5798
,"Départ du groupe de Munich, 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,,,Repas,Folklore,,,"Départ du groupe de Munich, 1962 - 9 - Repas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6859,,,,,1178,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Saint-Junien,,Sound,Séquences,1,0,6859
,,,,,,,,,924,,,,,"<p><span class=""fr"" style=""font-size: 14pt;"">Sur la pochette kraft contenant cette bande il est not&eacute; : <span style=""color: #808080;"">&laquo; &Eacute;mission Chez nous du 15-7-66, Saint-Junien re&ccedil;oit la Provence &raquo;.</span></span><br /><br /><span class=""fr"" style=""font-size: 14pt;""> Il s'agit d'une &eacute;mission de radio (ou de la pr&eacute;paration de celle-ci) devant &ecirc;tre diffus&eacute;e sur les antennes de Radio Limoges consacr&eacute;e &agrave; une f&ecirc;te f&eacute;libr&eacute;enne qui a eu lieu &agrave; Saint-<strong>Junien</strong>, les 9 et 10 juillet 1966.</span><br /><br /><span class=""fr"" style=""font-size: 14pt;""> Dans cet enregistrement, un singulier sermon en langue limousine par l'abb&eacute; Truchassou, alors cur&eacute; de La Coquille</span><br /><span class=""fr"" style=""font-size: 14pt;""> ainsi que les diff&eacute;rents moments de la &laquo; Danse de la souche &raquo;, un traditionnel proven&ccedil;al.</span></p>
<p><span class=""fr"" style=""font-size: 14pt;"">Avec, comme invit&eacute;s, les groupes : Lou Riban de Prouv&egrave;n&ccedil;o (d'Avignon), les Tambourinaires de Saint-Chinian et l'Acad&eacute;mie Proven&ccedil;ale (de Cannes).</span></p>
<p></p>
<p><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener"">Le fonds Dagnas</a></span></p>
<p><span class=""fr"" style=""font-size: 14pt;""> </span></p>",,,,"2018-03-22 12:31:29",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Saint Junien reçoit la Provence",Folklore,"&Eacute;mission de radio consacr&eacute;e &agrave; une f&ecirc;te folklorique &agrave; Saint-Junien, limousin.",,RD2062,,1966-07,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/853/1521718289_RD2062Net.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/853,,"informateurs multiples saint junien recoit la provence patois occitan saint junien provence limousin patrimoine oral","patois limousin||occitan limousin||occitan provence||folklore||danse",,924,,,,,,,,,,,,RD2062Mono.mp3,,"Lieux d'enregistrements multiples",,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",https://www.la-biaca.org/files/original/enquetes/853/1521718289_RD2062Net.jpg,"Oral History","Enquêtes et témoignages",1,0,853
