﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo lop e l'anheu (Faula de Foucaud)","Contes et histoires",,,"Te volia dire (5a) - 39 - Lo lop e l'anheu (Faula de Foucaud)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9891,,,,,2468,,,,,,,,,,,"Disque 1 / Titre 39",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9891
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo Leon Peirat",Langue,,,"Te volia dire (5a) - 7 - Lo Leon Peirat",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9859,,,,,314,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9859
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo Drac",Langue,,,"Te volia dire (5b) - 32 - Lo Drac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9315,,,,,1970,,,,,,,,,,,"Disque 1 / Titre 32",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9315
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo cure de Chamboliva","Histoires drôles",,,"Nhòrlas e teatre - 2 - Lo cure de Chamboliva",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8503,,,,,28,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8503
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 20 - Lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8748,,,,,1522,,,,,,,,,,,"Disque 1 / Titre 20",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8748
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 15 - Lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8743,,,,,1314,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8743
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 10 - Lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8738,,,,,787,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8738
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo certificat","Tous les genres",,,"Pouget, Cassette 1 - 7 - Lo certificat",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8735,,,,,542,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8735
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo cantaridier, lo fraisse",Langue,,,"Te volia dire (5a) - 33 - Lo cantaridier, lo fraisse",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9885,,,,,1978,,,,,,,,,,,"Disque 1 / Titre 33",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9885
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo bon bocin, nhòrla","Tous les genres",,,"Pouget, Cassette 1 - 13 - Lo bon bocin, nhòrla",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8741,,,,,1053,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8741
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo boesc (2)",Langue,,,"Te volia dire (5b) - 24 - Lo boesc (2)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9307,,,,,1443,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9307
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo boesc (1)",Langue,,,"Te volia dire (5b) - 14 - Lo boesc (1)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9297,,,,,688,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9297
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Lo bigòs","Tous les genres",,,"Te volia dire (6a) - 7 - Lo bigòs",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9334,,,,,365,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9334
,,,,,,,,,3593,,,,,"<p class=""fr""><span style=""font-size: small;""><span style=""font-size: 14pt;""><em>Sur cet enregistrement, la bande 765 aucune indication .<br />La fiche correspondant nous indique seulement les dates de ces enregistrements :<br /></em>- Le premier document datant du <em>13 novembre 1957 </em>semble &ecirc;tre un enregistrement des ""Chanteurs et Danseurs Limousins de Paris"" . La chanson <span class=""oc"">""Las robieras de Lissac""</span> est chant&eacute;e par Antonine et Gervais Goursollas, originaires de St Augustin . Ensuite le groupe limougeaud L' Ecole du Barbichet : Mme Farnier pr&eacute;sente la pi&egrave;ce ""En conciliation"" puis une partie de l'&eacute;mission est consacr&eacute;e &agrave; Jean Teilliet</span> </span><span style=""font-size: 12pt;"">(1870-1931 peintre, musicien, folkloriste n&eacute; &agrave; St Junien o&ugrave; il avait cr&eacute;&eacute; ""la noce villageoise de St Junien"" (groupe qui donnera ensuite naissance aux Veilladours)) </span></p>
<p class=""fr""><span style=""font-size: 14pt;"">- Le second document, <em>une &eacute;mission de ""Chez Nous"" de Juin 1958,</em> &eacute;voque la l&eacute;gende de St Eloi &agrave; Chaptelat puis on retrouve M. Dagnas, I. Besson et les Veilladours</span></p>
<p><span style=""font-size: 14pt;""><span class=""fr"">- Dans le dernier enregistrement </span><em class=""fr"">une autre &eacute;mission datant de Juillet 1958 des &eacute;vocations nostalgiques, dans laquelle on entend I. Besson, les Veilladours et ""Pierrilhon"" (qui nous enseigne des dictons sur le mois de Juillet et donne des ""conseils"" aux jeunes filles), l'&eacute;mission se termine par les chroniques d'actualit&eacute;s des groupes folkloriques.</em></span><br /><br /><span style=""font-size: x-small;""><em class=""fr""><span class=""fr"" style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span style=""font-size: 14pt;""><span class=""fr"" style=""font-size: 14pt;""><a href=""https://la-biaca.org/files/original/galeries/12818/DescriptionFondsDagnas.JPG"" target=""_blank"" rel=""noopener noreferrer"">Le fonds Robert Dagnas</a></span></span></span></span></span></em></span></p>",,,,"2012-07-23 16:17:46",,,,,,,,,,"Collection F. Etay, Fonds Dagnas",,,,,,,,"Haute-Vienne (87)",,,,"Limousins de Paris, Jean Teillet, Saint Eloi ..",Chansons,,"Robert Dagnas",RD2039,,1957-11,"[Informateurs multiples]",,"Vignette : https://la-biaca.org/files/square_thumbnails/enquetes/417/DSC01005.jpg",audio/mpeg,,Sound,https://la-biaca.org/items/show/417,,"chaptelat st eloi teilliet goursollas limousins de paris dr pascaud",,,3593,,,,,,,,,,,,AD2039.mp3,,,,,,,,,,,,,,,,,,,,,"Folklore,Haute-Vienne (87)",https://www.la-biaca.org/files/original/enquetes/417/DSC01005.JPG,"Oral History","Enquêtes et témoignages",1,0,417
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Limousin, pays de traditions",Folklore,,,"Folklore de France, Limousin - 2 - Limousin, pays de traditions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7218,,,,,76,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7218
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les troubadours",Folklore,,,"Folklore de France, Limousin - 3 - Les troubadours",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7219,,,,,154,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7219
,"Chez-Nous 27 Février 1960",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les scieurs de long (P. Biossac)",Chansons,,,"Chez-Nous 27 Février 1960 - 6 - Les scieurs de long (P. Biossac)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6246,,,,,325,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6246
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les instruments",Folklore,,,"Folklore de France, Limousin - 12 - Les instruments",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7228,,,,,1001,,,,,,,,,,,"Disque 1 / Titre 12",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7228
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Les dévotions",Folklore,,,"Folklore de France, Limousin - 7 - Les dévotions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7223,,,,,624,,,,,,,,,,,"Disque 1 / Titre 7",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7223
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le pélélé",Folklore,,,"Folklore de France, Limousin - 10 - Le pélélé",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7226,,,,,812,,,,,,,,,,,"Disque 1 / Titre 10",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7226
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le patois et le français","Tous les genres",,,"Pouget, Cassette 1 - 24 - Le patois et le français",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8752,,,,,1640,,,,,,,,,,,"Disque 1 / Titre 24",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8752
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le cotillon vole (sic)",Folklore,,,"Folklore de France, Limousin - 11 - Le cotillon vole (sic)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7227,,,,,917,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7227
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le Barbichet",Folklore,,,"Folklore de France, Limousin - 9 - Le Barbichet",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7225,,,,,799,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7225
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Le bal d'Abzac",Folklore,,,"Folklore de France, Limousin - 8 - Le bal d'Abzac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7224,,,,,722,,,,,,,,,,,"Disque 1 / Titre 8",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7224
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las velhadas","Tous les genres",,,"Pouget, Cassette 1 - 21 - Las velhadas",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8749,,,,,1564,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8749
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las vacancas (Félicie Brouillet)",Folklore,,,"Chez-Nous Juillet 1962 - 4 - Las vacancas (Félicie Brouillet)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6269,,,,,212,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6269
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las punicions","Tous les genres",,,"Pouget, Cassette 1 - 6 - Las punicions",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8734,,,,,467,,,,,,,,,,,"Disque 1 / Titre 6",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8734
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"Las as auvidas ?",Langue,,,"Te volia dire (5b) - 43 - Las as auvidas ?",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9326,,,,,2422,,,,,,,,,,,"Disque 1 / Titre 43",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9326
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La velhada","Histoires drôles",,,"Nhòrlas e teatre - 13 - La velhada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8514,,,,,686,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8514
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La sopa daus nòvis",Folklore,,,"Folklore de France, Limousin - 14 - La sopa daus nòvis",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7230,,,,,1164,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7230
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La sopa a la grimaça","Histoires drôles",,,"Nhòrlas e teatre - 14 - La sopa a la grimaça",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8515,,,,,760,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8515
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La rucha o lo bornat ?",Langue,,,"Te volia dire (5a) - 21 - La rucha o lo bornat ?",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9873,,,,,1193,,,,,,,,,,,"Disque 1 / Titre 21",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9873
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La prumiera bicicleta (Peire Lalet)",Langue,,,"Te volia dire (5a) - 19 - La prumiera bicicleta (Peire Lalet)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9871,,,,,1062,,,,,,,,,,,"Disque 1 / Titre 19",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9871
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La nuriça (Robert Benoit)",Folklore,,,"Chez-Nous 28 Juillet 1962 - 4 - La nuriça (Robert Benoit)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6259,,,,,292,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6259
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La musica Gascona (Dani Dauba)",Musique,,,"Te volia dire (5a) - 35 - La musica Gascona (Dani Dauba)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9887,,,,,2137,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9887
,"Folklore de France, Limousin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La mort de Richard Coeur de Lion",Folklore,,,"Folklore de France, Limousin - 4 - La mort de Richard Coeur de Lion",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/7220,,,,,195,,,,,,,,,,,"Disque 1 / Titre 4",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,7220
,"Chez-Nous 28 Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La meschanta maire",Folklore,,,"Chez-Nous 28 Juillet 1962 - 5 - La meschanta maire",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6260,,,,,370,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6260
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La maison","Tous les genres",,,"Te volia dire (6a) - 11 - La maison",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9338,,,,,673,,,,,,,,,,,"Disque 1 / Titre 11",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9338
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La Lina Legrand nos parla dau Piare",Langue,,,"Te volia dire (5b) - 18 - La Lina Legrand nos parla dau Piare",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9301,,,,,983,,,,,,,,,,,"Disque 1 / Titre 18",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9301
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La lenga (Ives Redon)",Langue,,,"Te volia dire (5a) - 5 - La lenga (Ives Redon)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9857,,,,,167,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9857
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La leisson",Langue,,,"Te volia dire (5b) - 29 - La leisson",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9312,,,,,1757,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9312
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La lebròta","Tous les genres",,,"Te volia dire (6a) - 29 - La lebròta",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9356,,,,,1891,,,,,,,,,,,"Disque 1 / Titre 29",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9356
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La grilhada","Tous les genres",,,"Pouget, Cassette 1 - 23 - La grilhada",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8751,,,,,1634,,,,,,,,,,,"Disque 1 / Titre 23",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8751
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La granda mair e los crespelons","Dires et proverbes",,,"Te volia dire (5a) - 3 - La granda mair e los crespelons",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9855,,,,,62,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9855
,"Nhòrlas e teatre",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La gerbablauda","Histoires drôles",,,"Nhòrlas e teatre - 17 - La gerbablauda",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8518,,,,,2201,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8518
,"Te volia dire (5b)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La Flavie Bernier nos parla dau Piare",Langue,,,"Te volia dire (5b) - 5 - La Flavie Bernier nos parla dau Piare",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9288,,,,,159,,,,,,,,,,,"Disque 1 / Titre 5",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9288
,"Te volia dire (5a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La clau lemosina (n°58)",Langue,,,"Te volia dire (5a) - 2 - La clau lemosina (n°58)",,,"Jan dau MELHAU",,,,,,https://la-biaca.org/items/show/9854,,,,,15,,,,,,,,,,,"Disque 1 / Titre 2",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9854
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La clau es jos la peira","Tous les genres",,,"Te volia dire (6a) - 35 - La clau es jos la peira",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9362,,,,,2204,,,,,,,,,,,"Disque 1 / Titre 35",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9362
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La classa a Maiçac","Tous les genres",,,"Pouget, Cassette 1 - 14 - La classa a Maiçac",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8742,,,,,1226,,,,,,,,,,,"Disque 1 / Titre 14",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8742
,"Chez-Nous Juillet 1962",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La chabra bura",Folklore,,,"Chez-Nous Juillet 1962 - 3 - La chabra bura",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/6268,,,,,109,,,,,,,,,,,"Disque 1 / Titre 3",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,6268
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"La cadena","Tous les genres",,,"Te volia dire (6a) - 17 - La cadena",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9344,,,,,1155,,,,,,,,,,,"Disque 1 / Titre 17",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9344
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,"L'escòla (C. Sautarel)","Tous les genres",,,"Te volia dire (6a) - 13 - L'escòla (C. Sautarel)",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9340,,,,,817,,,,,,,,,,,"Disque 1 / Titre 13",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9340
,"Pouget, Cassette 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,L'escòla,"Tous les genres",,,"Pouget, Cassette 1 - 9 - L'escòla",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/8737,,,,,725,,,,,,,,,,,"Disque 1 / Titre 9",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,8737
,"Te volia dire (6a)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lieux multiples",,,,L'ensenhament,"Tous les genres",,,"Te volia dire (6a) - 15 - L'ensenhament",,,"Informateurs multiples",,,,,,https://la-biaca.org/items/show/9342,,,,,976,,,,,,,,,,,"Disque 1 / Titre 15",,,,,,,,,,,,,,,,,,,,,,Folklore,,Sound,Séquences,1,0,9342
