﻿"Dublin Core:Date Copyrighted","Dublin Core:Is Part Of","Dublin Core:Requires","Dublin Core:Is Required By","Dublin Core:Is Replaced By","Dublin Core:Replaces","Dublin Core:Has Version","Dublin Core:Is Version Of","Dublin Core:Medium","Dublin Core:Extent","Dublin Core:Date Submitted","Dublin Core:Bibliographic Citation","Dublin Core:Alternative Title","Dublin Core:Table Of Contents","Dublin Core:Abstract","Dublin Core:Date Created","Dublin Core:Date Valid","Dublin Core:Date Available","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Accepted","Dublin Core:Is Referenced By","Dublin Core:Accrual Method","Dublin Core:Audience Education Level","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Instructional Method","Dublin Core:Has Part","Dublin Core:Provenance","Dublin Core:Mediator","Dublin Core:Audience","Dublin Core:Access Rights","Dublin Core:References","Dublin Core:Is Format Of","Dublin Core:Has Format","Dublin Core:Conforms To","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Rights Holder","Dublin Core:License","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Mot-clé en liste","Item Type Metadata:Mot-clé","Item Type Metadata:Text","Item Type Metadata:Duration","Item Type Metadata:From","Item Type Metadata:Subject Line","Item Type Metadata:Email Body","Item Type Metadata:Time Summary","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Director","Item Type Metadata:Producer","Item Type Metadata:Compression","Item Type Metadata:To","Item Type Metadata:Physical Dimensions","Item Type Metadata:Original Format","Item Type Metadata:Local URL","Item Type Metadata:Transcription","Item Type Metadata:Location","Item Type Metadata:Interviewee","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Goussaud||Creuse (23)",,,,"M. Camille NOEL","Tous les genres",,,Noel,,,"M. Camille NOEL",,,,,,https://la-biaca.org/items/show/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Saint Goussaud",,Person,"Artistes, témoins et personnes interviewées",1,0,156
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint Amand de Coly||Dordogne (24)",,,,"M. Marcel ROULLAND",Chansons,,,Roulland,,,"M. Marcel ROULLAND",,,,,,https://la-biaca.org/items/show/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dordogne (24),Saint Amand de Coly",,Person,"Artistes, témoins et personnes interviewées",1,0,157
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaston CESSAC",Chansons,,,"G. Cessac",,,"Gaston CESSAC",,,,,,https://la-biaca.org/items/show/158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,158
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. Claude GOURBAT",Chansons,,,Gourbat,,,"M. Claude GOURBAT",,,,,,https://la-biaca.org/items/show/159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,159
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yvette RESTOIN",Musique,,,Restoin,,,"Yvette RESTOIN",,,,,,https://la-biaca.org/items/show/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,160
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Germaine GRATACAP",Chansons,,,Gratacap,,,"Germaine GRATACAP",,,,,,https://la-biaca.org/items/show/161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,161
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peyrelevade||Corrèze (19)",,,,"Emile LABARRE",Chansons,,,Labarre,,,"Emile LABARRE",,,,,,https://la-biaca.org/items/show/162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Peyrelevade",,Person,"Artistes, témoins et personnes interviewées",1,0,162
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean LAPEYRE",Chansons,,,Lapeyre,,,"Jean LAPEYRE",,,,,,https://la-biaca.org/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,163
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Javerdat||Haute-Vienne (87)",,,,"Lucette BIOSSAC",Chansons,,,"Biossac L.",,,"Lucette BIOSSAC",,,,,,https://la-biaca.org/items/show/164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Javerdat",,Person,"Artistes, témoins et personnes interviewées",1,0,164
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concèze||Corrèze (19)",,,,"Mlle Yvonne PEYRAMAURE",Chansons,,,Peyramaure,,,"Mlle Yvonne PEYRAMAURE",,,,,,https://la-biaca.org/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concèze,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,165
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"René BOTINAUD",Chansons,,,Botinaud,,,"René BOTINAUD",,,,,,https://la-biaca.org/items/show/166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,166
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fernand DESAGUILLER",Contes,,,Desaguiller,,,"Fernand DESAGUILLER",,,,,,https://la-biaca.org/items/show/167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,167
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Henri DUMOND",Chansons,,,"Dumond H.",,,"Henri DUMOND",,,,,,https://la-biaca.org/items/show/168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,168
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Junien||Haute-Vienne (87)",,,,"Auguste-Jacques ROUGIER",Chansons,,,Rougier,,,"Auguste-Jacques ROUGIER",,,,,,https://la-biaca.org/items/show/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Junien",,Person,"Artistes, témoins et personnes interviewées",1,0,169
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flayat||Creuse (23)",,,,"Raymonde BERGER",Chansons,,,Berger,,,"Raymonde BERGER",,,,,,https://la-biaca.org/items/show/170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),Flayat",,Person,"Artistes, témoins et personnes interviewées",1,0,170
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Yrieix le Dejalat||Corrèze (19)",,,,"Marie HOSPITAL",Chansons,,,Hospital,,,"Marie HOSPITAL",,,,,,https://la-biaca.org/items/show/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Saint-Yrieix le Dejalat",,Person,"Artistes, témoins et personnes interviewées",1,0,171
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irène BESSON",Chansons,,,Besson,,,"Irène BESSON",,,,,,https://la-biaca.org/items/show/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,172
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelle DELPASTRE","Tous les genres",,,"Delpastre M.",,,"Marcelle DELPASTRE",,,,,,https://la-biaca.org/items/show/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,173
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chanoine CHAUSSE",Religion,,,Chausse,,,"Chanoine CHAUSSE",,,,,,https://la-biaca.org/items/show/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,174
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chabanais||Charente (16)",,,,"M. BOURGOIN",Chansons,,,Bourgoin,,,"M. BOURGOIN",,,,,,https://la-biaca.org/items/show/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chabanais,Charente (16)",,Person,"Artistes, témoins et personnes interviewées",1,0,175
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guy PARRAUD",Chansons,,,Parraud,,,"Guy PARRAUD",,,,,,https://la-biaca.org/items/show/176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,176
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clément BEZAUD",Chansons,,,Bezaud,,,"Clément BEZAUD",,,,,,https://la-biaca.org/items/show/177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,177
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred PINEAU",Musique,,,Pineau,,,"Alfred PINEAU",,,,,,https://la-biaca.org/items/show/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,178
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix||Corrèze (19)",,,,"Raymond MAZE",Chansons,,,Maze,,,"Raymond MAZE",,,,,,https://la-biaca.org/items/show/179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Condat-sur-Ganaveix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,179
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chenailler-Macheix||Corrèze (19)",,,,"Henri SALLES",Chansons,,,Salles,,,"Henri SALLES",,,,,,https://la-biaca.org/items/show/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chenailler-Macheix,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,180
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac-la-Rivière||Haute-Vienne (87)",,,,"M. COMMENCAS",Chansons,,,Commencas,,,"M. COMMENCAS",,,,,,https://la-biaca.org/items/show/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champagnac-la-Rivière,Haute-Vienne (87)",,Person,"Artistes, témoins et personnes interviewées",1,0,181
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M et Mme LOUBRIAT",Cuisine,,,Loubriat,,,"M et Mme LOUBRIAT",,,,,,https://la-biaca.org/items/show/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,182
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie DELAGE",Chansons,,,"Delage M.",,,"Marie DELAGE",,,,,,https://la-biaca.org/items/show/183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,183
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gourdon-Murat||Corrèze (19)",,,,"Roger NIARFEIX",Chansons,,,Niarfeix,,,"Roger NIARFEIX",,,,,,https://la-biaca.org/items/show/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Gourdon-Murat",,Person,"Artistes, témoins et personnes interviewées",1,0,184
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perpezac-le-Blanc||Corrèze (19)",,,,"Jean ROCHE","Histoires locales",,,Roche,,,"Jean ROCHE",,,,,,https://la-biaca.org/items/show/185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Perpezac-le-Blanc",,Person,"Artistes, témoins et personnes interviewées",1,0,185
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel PRUGNE","Pratiques agricoles",,,Prugne,,,"Michel PRUGNE",,,,,,https://la-biaca.org/items/show/186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,186
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léa NICOLAS",Contes,,,Nicolas,,,"Léa NICOLAS",,,,,,https://la-biaca.org/items/show/187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,187
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme FARGES",Chansons,,,Farges,,,"M. et Mme FARGES",,,,,,https://la-biaca.org/items/show/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,188
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes||Vienne (86)",,,,"Aimé BOZIER",Chansons,,,Bozier,,,"Aimé BOZIER",,,,,,https://la-biaca.org/items/show/189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent de Jourdes,Vienne (86)",,Person,"Artistes, témoins et personnes interviewées",1,0,189
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michèle VALIÈRE",Chansons,,,Valiere,,,"Michèle VALIÈRE",,,,,,https://la-biaca.org/items/show/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,190
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme FARGE, Mme MEUNIER",Chansons,,,"Farge et Meunier",,,"Mme FARGE, Mme MEUNIER",,,,,,https://la-biaca.org/items/show/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,191
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiré les Bois||Vienne (86)",,,,"Louis LAVIALLE",Chansons,,,Lavialle,,,"Louis LAVIALLE",,,,,,https://la-biaca.org/items/show/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chiré les Bois,Vienne (86)",,Person,"Artistes, témoins et personnes interviewées",1,0,192
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La Nouaille||Creuse (23)",,,,"Alexandre BONNEFOND",Chansons,,,Bonnefond,,,"Alexandre BONNEFOND",,,,,,https://la-biaca.org/items/show/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Creuse (23),La Nouaille",,Person,"Artistes, témoins et personnes interviewées",1,0,193
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armand JAGAILLE",Musique,,,Jagaille,,,"Armand JAGAILLE",,,,,,https://la-biaca.org/items/show/194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,194
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louis TRICARD",Métiers,,,Tricard,,,"Louis TRICARD",,,,,,https://la-biaca.org/items/show/195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,195
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yvonne THIEYRE","Tous les genres",,,Thieyre,,,"Yvonne THIEYRE",,,,,,https://la-biaca.org/items/show/196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,196
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sornac||Corrèze (19)",,,,"Denise GERBAUD","Tous les genres",,,Gerbaud,,,"Denise GERBAUD",,,,,,https://la-biaca.org/items/show/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Sornac",,Person,"Artistes, témoins et personnes interviewées",1,0,197
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marie DUMOND",Chansons,,,"Dumond M.",,,"Marie DUMOND",,,,,,https://la-biaca.org/items/show/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,198
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M et Mme MAURY","Contes et histoires",,,Maury,,,"M et Mme MAURY",,,,,,https://la-biaca.org/items/show/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,199
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jean MOURIERAS",Chansons,,,Mourieras,,,"Jean MOURIERAS",,,,,,https://la-biaca.org/items/show/200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,200
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme LEYGNAC",Chansons,,,"Leygnac et Leygnac",,,"M. et Mme LEYGNAC",,,,,,https://la-biaca.org/items/show/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,201
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"André LAURENT",Chansons,,,Laurent,,,"André LAURENT",,,,,,https://la-biaca.org/items/show/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,202
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrée et Robert FAURIOT",Chansons,,,Fouriot,,,"Andrée et Robert FAURIOT",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/204/Fauriot.jpg",,,,https://la-biaca.org/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.la-biaca.org/files/original/personnes/204/Fauriot.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,204
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcelle PATHIER, Famille GAVINET",Chansons,,,"Pathier et Gavinet",,,"Marcelle PATHIER, Famille GAVINET",,,,,,https://la-biaca.org/items/show/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,205
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberet||Corrèze (19)",,,,"Marcelle PATHIER",Chansons,,,Pathier,,,"Marcelle PATHIER",,,,,,https://la-biaca.org/items/show/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chamberet,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,206
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. le chanoine DUREPAIRE",Religion,,,Durepaire,,,"M. le chanoine DUREPAIRE",,,,,,https://la-biaca.org/items/show/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,207
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maurice PAGNOUX",Musique,,,Pagnoux,,,"Maurice PAGNOUX",,,,,,https://la-biaca.org/items/show/208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,208
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme DUMAS",Chansons,,,Dumas,,,"M. et Mme DUMAS",,,,,,https://la-biaca.org/items/show/209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,209
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent-sur-Gorre||Haute-Vienne (87)",,,,"Louis VILLOT",Chansons,,,Villot,,,"Louis VILLOT",,,,,,https://la-biaca.org/items/show/210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Laurent-sur-Gorre",,Person,"Artistes, témoins et personnes interviewées",1,0,210
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Saint-Laurent-sur-Gorre||Haute-Vienne (87)",,,,"Marie Thérèse RAYMOND",Chansons,,,Raymond,,,"Marie Thérèse RAYMOND",,,,,,https://la-biaca.org/items/show/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Haute-Vienne (87),Saint-Laurent-sur-Gorre",,Person,"Artistes, témoins et personnes interviewées",1,0,211
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Léon BIDAUD, Marguerite LEBESSON",Chansons,,,"Bidaud et Lebesson",,,"Léon BIDAUD, Marguerite LEBESSON",,,,,,https://la-biaca.org/items/show/212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,212
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"François MALTHIEUX",Musique,,,Malthieu,,,"François MALTHIEUX",,,,,,https://la-biaca.org/items/show/213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,213
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chartrier-Ferrières||Corrèze (19)",,,,"Georges LESTRADE",Chansons,,,"Lestrade G.",,,"Georges LESTRADE",,,,,,https://la-biaca.org/items/show/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chartrier-Ferrières,Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,214
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"""Tribu"" MESTUROUX",Chansons,,,Mesturoux,,,"""Tribu"" MESTUROUX",,,,,,https://la-biaca.org/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,215
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edgard BOUCHET dit QUINET","Les musiciens",,,"Bouchet dit Quinet",,,"Edgard BOUCHET dit QUINET",,,,,,https://la-biaca.org/items/show/216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,216
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Veix||Corrèze (19)",,,,"Lucien TAGUET","Tous les genres",,,Taguet,,,"Lucien TAGUET",,,,,,https://la-biaca.org/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Veix",,Person,"Artistes, témoins et personnes interviewées",1,0,217
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. BRODEAU",Musique,,,Brodeau,,,"M. BRODEAU",,,,,,https://la-biaca.org/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,218
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"M. et Mme RIBIÈRE",Chansons,,,Ribiere,,,"M. et Mme RIBIÈRE",,,,,,https://la-biaca.org/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,219
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lostanges||Corrèze (19)",,,,"Marinette et Roger DELAGER","Tous les genres",,,Delager,,,"Marinette et Roger DELAGER",,"Vignette : https://la-biaca.org/files/square_thumbnails/personnes/220/Delager.jpg",,,,https://la-biaca.org/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19),Lostanges",https://www.la-biaca.org/files/original/personnes/220/Delager.jpg,Person,"Artistes, témoins et personnes interviewées",1,0,220
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aimée BERGER, Yvonne PONCHUT",Chansons,,,"Berger et Ponchut",,,"Aimée BERGER, Yvonne PONCHUT",,,,,,https://la-biaca.org/items/show/221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,221
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Odette GRANET",Chansons,,,Granet,,,"Odette GRANET",,,,,,https://la-biaca.org/items/show/222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,222
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mme MIGNON",Chansons,,,Mignon,,,"Mme MIGNON",,,,,,https://la-biaca.org/items/show/223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,223
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaumeta BEAUZETIE","Légendes - croyances",,,Beauzetie,,,"Jaumeta BEAUZETIE",,,,,,https://la-biaca.org/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Person,"Artistes, témoins et personnes interviewées",1,0,224
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,,,"Yvon CHALARD",Chansons,,,Chalard,,,"Yvon CHALARD",,,,,,https://la-biaca.org/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corrèze (19)",,Person,"Artistes, témoins et personnes interviewées",1,0,225
